Dati sui pagamenti 4� TRIMESTRE 2020 - Art.4 bis c.2 D.Lgs.vo 33/2013;;;;;;;;;;
;Fornitore;Oggetto;Tipologia;Nr. doc.;Data doc.;Identificativo SDI; Importo (A);Data ricezione; Data  mandato; Importo pagato (B)
;SANITARIA CENTRALE ORTOPEDIA SNC;FATTURA ASL;FORNITURA MATERIALE SANITARIO;0000188PA;31/10/2020;3984757244;767,87;07/11/2020 00:00:00;20/11/2020;767,87
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;codice CUP:  codice CIG: 6701036DD4;SERVIZI SOCIO-ASSISTENZIALI E GENERALI;969/PA;31/10/2020;3946822249;15.100,00;02/11/2020 00:00:00;20/11/2020;15.100,00
;FRIZZO TERMOIDRAULICA SRL;FATTURA;MANUTENZIONI;34EPA;27/10/2020;3930584344;380,00;30/10/2020 00:00:00;20/11/2020;380,00
;CON TE COOPERATIVA SOCIALE ONLUS;Documento n. 585 del 23/10/2020;SERVIZI SOCIALI;585;23/10/2020;3897162655;552,24;23/10/2020 00:00:00;20/11/2020;552,24
;"CASA DI RIPOSO ""A. ROSSI""";Documento n. 26/E del 22/10/2020;CONVENZIONE GESTIONE AMMINISTRATIVA;26/E;22/10/2020;3890666158;31.932,21;22/10/2020 00:00:00;14/12/2020;31.932,21
;D.N.A. SECURITY;Documento n. 24/ PA del 20/10/2020;MANUTENZIONI;24/ PA;20/10/2020;3877564970;950,00;20/10/2020 00:00:00;20/11/2020;950,00
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;codice CUP:  codice CIG: ZCE29D03EB;SERVIZIO DI LAVANDERIA;929/PA;30/09/2020;3815649527;867,09;09/10/2020 00:00:00;15/10/2020;867,09
;PANIFICIO DI DALL'OSTO PAOLO;Documento n. 207 del 30/09/2020;ALIMENTARI;207;30/09/2020;3796106888;102,00;08/10/2020 00:00:00;15/10/2020;102,00
;AZZOLINI SILVIA;Documento n. 5PA del 07/10/2020;PSICOLOGO;5PA;07/10/2020;3799902106;1.486,00;07/10/2020 00:00:00;15/10/2020;1.486,00
;ALTO VICENTINO AMBIENTE SRL;Documento n. 1796FS del 30/09/2020;SMALTIMENTO RIFIUTI;1796FS;30/09/2020;3765424185;238,00;03/10/2020 00:00:00;15/10/2020;238,00
;LA CASA;Scissione dei pagamenti - art. 17-ter del DPR n. 633/1972;SERVIZIO FORNITURA PASTI;203/E;30/09/2020;3766746624;9.576,00;02/10/2020 00:00:00;15/10/2020;9.576,00
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;codice CUP:  codice CIG: 6701036DD4;SERVIZI SOCIO-ASSISTENZIALI E GENERALI;893/PA;30/09/2020;3756167480;15.100,00;02/10/2020 00:00:00;15/10/2020;15.100,00
;CON TE COOPERATIVA SOCIALE ONLUS;Documento n. 433 del 07/08/2020;SERVIZI SOCIALI;433;07/08/2020;3749900186;552,24;01/10/2020 00:00:00;15/10/2020;552,24
;OTIS SERVIZI SRL;Competenze Servizi di Manutenzione;MANUTENZIONI;3FO20109909;23/09/2020;3717884093;270,00;25/09/2020 00:00:00;15/10/2020;270,00
;ESSITY ITALIA SPA;Documento n. 40141576 del 17/09/2020;FORNITURA MATERIALE SANITARIO;40141576;17/09/2020;3675849262;2.025,76;17/09/2020 00:00:00;15/10/2020;2.025,76
;;;;;;;134.486,28;;;134.486,28
