;Dati sui pagamenti 3� TRIMESTRE 2022 - Art.4 bis c.2 D.Lgs.vo 33/2013;;;;;;;;
;GASPARINI MARIANGELA;Contratto determina n. 7 del 12-02-2022 - PRESTAZIONI INFERMIERISTICHE MESE DI GIUGNO;SERVIZI SANITARI;5-FE;05/07/2022;7582500143;1.602,56;22/07/2022;1.602,56
;HT MEDICAL SERVICE S.R.L.;Det. 28/2022 polverizzatore elettrico;ATTREZZATURE SANITARIE;912/00;30/06/2022;7600660527;349,00;22/07/2022;349,00
;LA CASA;Scissione dei pagamenti - art. 17-ter del DPR n. 633/1972;SERVIZIO FORNITURA PASTI;115/E;30/06/2022;7595884273;9.576,00;22/07/2022;9.576,00
;LA CASA;pasti luglio 2022 - det. 34/2022;SERVIZIO FORNITURA PASTI;137/E;31/07/2022;7775007065;10.676,40;22/08/2022;10.676,40
;LA CASA;Scissione dei pagamenti - art. 17-ter del DPR n. 633/1972;SERVIZIO FORNITURA PASTI;165/E;31/08/2022;7945479504;10.676,40;21/09/2022;10.676,40
;LUIGI LIEVORE SRL;Documento n. 2022250000146 del 20/07/2022;FORNITURA PRODOTTI PULIZIA;2022250000146;20/07/2022;7701677635;1.297,53;22/07/2022;1.297,53
;LUIGI LIEVORE SRL;Documento n. 2022250000154 del 05/08/2022;FORNITURA PRODOTTI PULIZIA;2022250000154;05/08/2022;7818164891;348,38;22/08/2022;348,38
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;FATTURA;SERVIZIO SOCIO-ASSISTENZIALI E GENERALI;667 PA;30/06/2022;7549178817;15.100,00;22/07/2022;15.100,00
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;lavanderia giugno 2022;SERVIZIO SOCIO-ASSISTENZIALI E GENERALI;186 LPA;30/06/2022;7623843386;1.482,57;22/07/2022;1.482,57
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;FATTURA;SERVIZIO SOCIO-ASSISTENZIALI E GENERALI;792 PA;31/07/2022;7772649632;15.100,00;22/08/2022;15.100,00
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;FATTURA;SERVIZIO SOCIO-ASSISTENZIALI E GENERALI;225 LPA;31/07/2022;7822915967;943,33;22/08/2022;943,33
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;FATTURA;SERVIZIO SOCIO-ASSISTENZIALI E GENERALI;906 PA;31/08/2022;7932128576;15.100,00;21/09/2022;15.100,00
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;FATTURA;SERVIZIO SOCIO-ASSISTENZIALI E GENERALI;295 LPA;31/08/2022;8014865449;940,40;21/09/2022;940,40
;OTIS SERVIZI SRL;Competenze Servizi di Manutenzione;MANUTENZIONI;3FO22080675;01/07/2022;7579088212;1.290,00;22/07/2022;1.290,00
;PANIFICIO DI DALL'OSTO PAOLO;Documento n. 164 del 30/06/2022;FORNITURA ALIMENTARI;164;30/06/2022;7596295444;111,44;22/07/2022;111,44
;PANIFICIO DI DALL'OSTO PAOLO;Documento n. 188 del 31/07/2022;FORNITURA ALIMENTARI;188;31/07/2022;7818349178;111,60;22/08/2022;111,60
;PANIFICIO DI DALL'OSTO PAOLO;Documento n. 223 del 31/08/2022;FORNITURA ALIMENTARI;223;31/08/2022;7993168128;108,00;21/09/2022;108,00
;PUNTO SER SNC DI SARETTA MICHELE E GHIOTTO FIORENZO;Documento n. 51 del 30/06/2022;MANUTENZIONI;51;30/06/2022;7613017489;385,00;22/07/2022;385,00
